file, size, entries, invalid, valid, xmean_total, ymean_total, a_total, b_total, xmean_first_half, ymean_first_half, a_first_half, b_first_half, xmean_second_half, ymean_second_half, a_second_half, b_second_half
station-tmax/USC00168067-tmax.csv, 1180065, 30930, 97, 30833, 15416.000000, 24.686187, -0.000017, 24.941079, 7707.500000, 24.799312, -0.000159, 26.025107, 23123.500000, 24.572859, 0.000115, 21.919851
station-tmax/USC00168163-tmax.csv, 1217263, 31890, 42, 31848, 15923.500000, 25.058450, 0.000025, 24.667745, 7961.500000, 24.915467, -0.000078, 25.540335, 23885.500000, 25.201432, 0.000167, 21.211869
station-tmax/USC00172765-tmax.csv, 1227085, 32394, 78, 32316, 16157.500000, 12.476383, -0.000038, 13.087499, 8078.500000, 12.856579, -0.000114, 13.780519, 24236.500000, 12.096188, 0.000094, 9.814340
station-tmax/USC00172878-tmax.csv, 1080790, 28478, 168, 28310, 14154.500000, 9.868753, -0.000034, 10.351313, 7077.000000, 10.045390, -0.000137, 11.017455, 21232.000000, 9.692116, 0.000014, 9.387178
station-tmax/USC00173046-tmax.csv, 1204567, 31822, 127, 31695, 15847.000000, 13.390749, -0.000009, 13.535507, 7923.000000, 13.447542, -0.000073, 14.023089, 23770.000000, 13.334278, 0.000043, 12.319647
station-tmax/USC00174927-tmax.csv, 1221248, 32248, 157, 32091, 16045.000000, 12.421997, -0.000024, 12.803507, 8022.000000, 12.619046, -0.000068, 13.165334, 24067.000000, 12.225273, 0.000025, 11.615048
station-tmax/USC00176937-tmax.csv, 1207212, 32027, 194, 31833, 15916.000000, 10.567019, 0.000041, 9.919569, 7957.500000, 10.284242, -0.000012, 10.382418, 23873.500000, 10.849516, 0.000124, 7.877390
station-tmax/USC00179891-tmax.csv, 1159017, 30629, 398, 30231, 15115.000000, 12.865251, 0.000015, 12.638937, 7557.000000, 12.783282, -0.000020, 12.931862, 22672.000000, 12.947813, 0.000075, 11.256159
station-tmax/USC00186620-tmax.csv, 1216448, 32077, 317, 31760, 15879.500000, 15.465302, -0.000013, 15.664501, 7939.500000, 15.535718, -0.000096, 16.299308, 23819.500000, 15.394887, 0.000049, 14.226982
station-tmax/USC00187330-tmax.csv, 1035579, 26659, 307, 26352, 13175.500000, 20.307757, 0.000091, 19.108413, 6587.500000, 19.814079, 0.000048, 19.500365, 19763.500000, 20.801434, 0.000231, 16.236291
station-tmax/USC00188380-tmax.csv, 1149272, 30885, 61, 30824, 15411.500000, 19.916292, 0.000061, 18.976276, 7705.500000, 19.427232, -0.000040, 19.733136, 23117.500000, 20.405353, 0.000147, 17.010185
station-tmax/USC00190120-tmax.csv, 1222886, 32288, 156, 32132, 16065.500000, 15.359458, 0.000035, 14.799896, 8032.500000, 14.993763, 0.000042, 14.659620, 24098.500000, 15.725152, -0.000036, 16.595177
station-tmax/USC00190736-tmax.csv, 1255686, 32450, 54, 32396, 16197.500000, 14.303618, 0.000037, 13.705413, 8098.500000, 14.008785, 0.000001, 13.999281, 24296.500000, 14.598450, 0.000076, 12.755311
station-tmax/USC00190860-tmax.csv, 1176293, 31133, 174, 30959, 15479.000000, 16.116557, 0.000009, 15.976248, 7739.000000, 16.042419, -0.000068, 16.567441, 23218.000000, 16.191201, 0.000083, 14.262144
station-tmax/USC00192451-tmax.csv, 1168328, 31199, 212, 30987, 15493.000000, 14.835999, 0.000004, 14.774958, 7746.000000, 14.843729, -0.000053, 15.254710, 23239.000000, 14.828368, 0.000091, 12.722784
station-tmax/USC00193505-tmax.csv, 1182615, 30553, 86, 30467, 15233.000000, 15.569859, -0.000016, 15.808935, 7616.000000, 15.728550, -0.000004, 15.758676, 22849.000000, 15.410766, 0.000003, 15.336762
station-tmax/USC00193821-tmax.csv, 1128493, 29769, 239, 29530, 14764.500000, 14.558866, 0.000018, 14.287981, 7382.000000, 14.593051, 0.000035, 14.335972, 22147.000000, 14.524680, 0.000140, 11.429969
station-tmax/USC00194105-tmax.csv, 1241531, 32073, 192, 31881, 15940.000000, 15.228249, 0.000039, 14.614403, 7969.500000, 15.025201, 0.000057, 14.574238, 23909.500000, 15.431901, 0.000099, 13.067507
station-tmax/USC00194744-tmax.csv, 1156390, 30345, 1050, 29295, 14647.000000, 15.889578, 0.000073, 14.813775, 7323.000000, 15.389479, -0.000007, 15.440781, 21970.000000, 16.389322, 0.000185, 12.329521
station-tmax/USC00200032-tmax.csv, 1216725, 32105, 95, 32010, 16004.500000, 15.380159, -0.000027, 15.818998, 8002.000000, 15.631853, -0.000114, 16.547933, 24007.000000, 15.128466, 0.000084, 13.115850
station-tmax/USC00200146-tmax.csv, 1165943, 31511, 62, 31449, 15724.000000, 14.402522, -0.000013, 14.612596, 7861.500000, 14.649707, -0.000009, 14.722093, 23585.500000, 14.155406, 0.000091, 12.009439
station-tmax/USC00200230-tmax.csv, 1241408, 32064, 98, 31966, 15982.500000, 14.995839, 0.000025, 14.591967, 7991.000000, 14.914153, 0.000038, 14.607573, 23974.000000, 15.077526, 0.000102, 12.621120
station-tmax/USC00200417-tmax.csv, 1191610, 31609, 127, 31482, 15740.500000, 13.289978, -0.000035, 13.839861, 7870.000000, 13.618372, -0.000062, 14.106460, 23611.000000, 12.961584, 0.000033, 12.184958
station-tmax/USC00200779-tmax.csv, 1212117, 31996, 34, 31962, 15980.500000, 13.528509, 0.000002, 13.492803, 7990.000000, 13.484094, -0.000039, 13.795499, 23971.000000, 13.572924, 0.000023, 13.009655
station-tmax/USC00200864-tmax.csv, 1152579, 31111, 116, 30995, 15497.000000, 14.813518, 0.000014, 14.602703, 7748.000000, 14.850939, -0.000013, 14.955060, 23245.000000, 14.777125, 0.000152, 11.251980
station-tmax/USC00201299-tmax.csv, 1169756, 30875, 122, 30753, 15376.000000, 14.450054, -0.000056, 15.313542, 7687.500000, 14.858715, -0.000084, 15.507499, 23063.500000, 14.042443, -0.000046, 15.093456
station-tmax/USC00201476-tmax.csv, 1189980, 31412, 56, 31356, 15677.500000, 14.508923, -0.000054, 15.350569, 7838.500000, 15.070679, -0.000033, 15.329793, 23516.500000, 13.947168, 0.000034, 13.158264
station-tmax/USC00201492-tmax.csv, 1208154, 31907, 86, 31821, 15910.000000, 11.790758, -0.000017, 12.058064, 7954.500000, 12.017140, -0.000024, 12.209730, 23864.500000, 11.565185, 0.000061, 10.113214
station-tmax/USC00201675-tmax.csv, 1210318, 31921, 143, 31778, 15888.500000, 14.655041, -0.000036, 15.219986, 7944.000000, 14.889905, -0.000118, 15.830076, 23833.000000, 14.420177, 0.000011, 14.151494
station-tmax/USC00202381-tmax.csv, 1175104, 31032, 243, 30789, 15394.000000, 13.390506, 0.000074, 12.245501, 7696.500000, 12.866870, -0.000002, 12.884255, 23090.500000, 13.913064, 0.000189, 9.554761
station-tmax/USC00202423-tmax.csv, 1160927, 30883, 55, 30828, 15413.500000, 13.001489, 0.000015, 12.765549, 7706.500000, 12.976599, 0.000044, 12.634126, 23120.500000, 13.026379, 0.000059, 11.670533
station-tmax/USC00203391-tmax.csv, 1193554, 32226, 84, 32142, 16070.500000, 12.322341, 0.000001, 12.298459, 8035.000000, 12.369044, -0.000003, 12.393485, 24106.000000, 12.275639, 0.000050, 11.075094
station-tmax/USC00203429-tmax.csv, 1217374, 32122, 20, 32102, 16050.500000, 14.562495, 0.000023, 14.188176, 8025.000000, 14.406697, -0.000029, 14.638192, 24076.000000, 14.718292, 0.000099, 12.336200
station-tmax/USC00203504-tmax.csv, 1149673, 30351, 307, 30044, 15021.500000, 15.336929, 0.000066, 14.351410, 7510.500000, 14.988117, 0.000018, 14.849711, 22532.500000, 15.685741, 0.000228, 10.553085
station-tmax/USC00203529-tmax.csv, 1196392, 31620, 323, 31297, 15648.000000, 13.081950, 0.000028, 12.636876, 7823.500000, 12.831589, -0.000015, 12.952627, 23471.500000, 13.333218, 0.000051, 12.127058
station-tmax/USC00203585-tmax.csv, 1222986, 31623, 58, 31565, 15782.000000, 12.241990, -0.000028, 12.679071, 7890.500000, 12.443157, -0.000039, 12.750557, 23672.500000, 12.041459, -0.000029, 12.737924
station-tmax/USC00203632-tmax.csv, 1189474, 31422, 135, 31287, 15643.000000, 13.497670, -0.000045, 14.205252, 7821.000000, 13.898907, -0.000056, 14.336003, 23464.000000, 13.095736, 0.000002, 13.060175
station-tmax/USC00203661-tmax.csv, 1221940, 32236, 54, 32182, 16090.500000, 15.020623, -0.000042, 15.691437, 8045.000000, 15.448083, -0.000085, 16.132087, 24136.000000, 14.593164, 0.000070, 12.896803
station-tmax/USC00203823-tmax.csv, 1216919, 31431, 97, 31334, 15666.500000, 14.600536, -0.000034, 15.135111, 7833.000000, 14.890681, -0.000085, 15.558916, 23500.000000, 14.310391, 0.000035, 13.498072
station-tmax/USC00203858-tmax.csv, 1121108, 29981, 191, 29790, 14894.500000, 14.776435, 0.000005, 14.702300, 7447.000000, 14.795347, -0.000015, 14.907611, 22342.000000, 14.757523, 0.000070, 13.190666
station-tmax/USC00203932-tmax.csv, 1191743, 31609, 90, 31519, 15759.000000, 13.039237, 0.000011, 12.869216, 7879.000000, 13.009366, -0.000094, 13.752994, 23638.000000, 13.069300, 0.000158, 9.333852
station-tmax/USC00204090-tmax.csv, 1198058, 32180, 69, 32111, 16055.000000, 11.894849, 0.000010, 11.730920, 8027.000000, 11.727630, -0.000058, 12.190505, 24082.000000, 12.062255, 0.000014, 11.714483
station-tmax/USC00204104-tmax.csv, 1176971, 32045, 58, 31987, 15993.000000, 10.506637, -0.000050, 11.307326, 7996.000000, 11.012349, -0.000058, 11.477847, 23989.000000, 10.002101, 0.000038, 9.101306
station-tmax/USC00204502-tmax.csv, 1224654, 32313, 64, 32249, 16124.000000, 12.440792, 0.000009, 12.303632, 8061.500000, 12.529713, 0.000019, 12.378924, 24185.500000, 12.352816, 0.000116, 9.550100
station-tmax/USC00205065-tmax.csv, 1185100, 31267, 472, 30795, 15397.000000, 13.347962, 0.000007, 13.233197, 7698.000000, 13.257752, -0.000061, 13.731119, 23095.000000, 13.438209, 0.000051, 12.264194
station-tmax/USC00205452-tmax.csv, 1177358, 31083, 141, 30942, 15470.500000, 13.644926, 0.000021, 13.323486, 7735.000000, 13.548866, -0.000025, 13.741832, 23206.000000, 13.740986, 0.000117, 11.033786
station-tmax/USC00205662-tmax.csv, 1109533, 29342, 75, 29267, 14633.000000, 13.920685, -0.000036, 14.445624, 7316.000000, 14.251644, -0.000028, 14.458737, 21949.000000, 13.589729, 0.000013, 13.311060
station-tmax/USC00205690-tmax.csv, 1136405, 30571, 280, 30291, 15145.000000, 10.535595, -0.000038, 11.108185, 7572.000000, 10.876289, 0.000028, 10.663790, 22717.000000, 10.195741, -0.000060, 11.564948
station-tmax/USC00205816-tmax.csv, 1100738, 29411, 164, 29247, 14623.000000, 10.458963, 0.000024, 10.108394, 7311.000000, 10.274273, -0.000049, 10.633998, 21934.000000, 10.644102, 0.000090, 8.678018
station-tmax/USC00206184-tmax.csv, 1199806, 31644, 153, 31491, 15745.000000, 13.106761, 0.000029, 12.642331, 7872.000000, 12.778723, -0.000035, 13.052651, 23617.000000, 13.435770, 0.000021, 12.936180
station-tmax/USC00206300-tmax.csv, 1181457, 31317, 86, 31231, 15615.000000, 14.461298, -0.000029, 14.918704, 7807.000000, 14.588684, -0.000164, 15.866749, 23422.000000, 14.334877, 0.000028, 13.688227
station-tmax/USC00206507-tmax.csv, 1077257, 27851, 129, 27722, 13860.500000, 11.676030, -0.000037, 12.192981, 6930.000000, 11.899863, -0.000094, 12.551140, 20791.000000, 11.452197, -0.000011, 11.672856
station-tmax/USC00207690-tmax.csv, 1177586, 30441, 75, 30366, 15182.500000, 14.210578, -0.000008, 14.338972, 7591.000000, 14.367273, -0.000026, 14.567411, 22774.000000, 14.053883, 0.000083, 12.173743
station-tmax/USC00207812-tmax.csv, 1176479, 32143, 48, 32095, 16047.000000, 10.894329, -0.000008, 11.021258, 8023.000000, 10.931109, 0.000012, 10.831537, 24070.000000, 10.858646, -0.000048, 12.008745
station-tmax/USC00208184-tmax.csv, 1222223, 32235, 212, 32023, 16011.000000, 15.470178, -0.000020, 15.789674, 8005.000000, 15.595709, -0.000075, 16.196223, 24016.000000, 15.345787, 0.000010, 15.108616
station-tmax/USC00208417-tmax.csv, 1194882, 31537, 110, 31427, 15713.000000, 12.492697, -0.000023, 12.859697, 7856.000000, 12.729021, -0.000074, 13.308576, 23569.000000, 12.257347, 0.000068, 10.660439
station-tmax/USC00208800-tmax.csv, 1204302, 32183, 67, 32116, 16057.500000, 12.857464, 0.000035, 12.290371, 8028.500000, 12.541886, 0.000002, 12.528496, 24086.500000, 13.173041, 0.000045, 12.088317
station-tmax/USC00210018-tmax.csv, 1183606, 31099, 385, 30714, 15356.500000, 11.437318, -0.000034, 11.962057, 7678.000000, 11.507918, -0.000127, 12.480657, 23035.000000, 11.366719, -0.000092, 13.474542
station-tmax/USC00210075-tmax.csv, 1203752, 31992, 121, 31871, 15935.000000, 12.921967, -0.000021, 13.257778, 7967.000000, 13.017521, -0.000097, 13.792861, 23902.000000, 12.827499, 0.000001, 12.801681
station-tmax/USC00210287-tmax.csv, 1208188, 31804, 102, 31702, 15850.500000, 12.215002, -0.000047, 12.956681, 7925.000000, 12.696631, -0.000015, 12.817004, 23776.000000, 11.733373, 0.000005, 11.603341
station-tmax/USC00210515-tmax.csv, 1084880, 28989, 394, 28595, 14297.000000, 10.311796, 0.000043, 9.702969, 7148.000000, 9.930608, -0.000043, 10.235605, 21445.000000, 10.691879, 0.000063, 9.341486
station-tmax/USC00210746-tmax.csv, 1085750, 28581, 123, 28458, 14228.500000, 10.872096, 0.000032, 10.414693, 7114.000000, 10.534584, 0.000009, 10.472534, 21343.000000, 11.209607, -0.000036, 11.981929
station-tmax/USC00211263-tmax.csv, 1170425, 30688, 138, 30550, 15274.500000, 13.760848, -0.000068, 14.793814, 7637.000000, 14.235745, -0.000157, 15.435816, 22912.000000, 13.285951, -0.000011, 13.533353
station-tmax/USC00211630-tmax.csv, 1227386, 32312, 45, 32267, 16133.000000, 10.809155, 0.000033, 10.281097, 8066.000000, 10.416525, -0.000075, 11.020167, 24199.000000, 11.202901, 0.000045, 10.111890
station-tmax/USC00211691-tmax.csv, 1154456, 29750, 25, 29725, 14862.000000, 12.081033, 0.000057, 11.234710, 7430.500000, 11.589806, 0.000005, 11.553431, 22292.500000, 12.573368, 0.000055, 11.357729
station-tmax/USC00211891-tmax.csv, 1205289, 31682, 70, 31612, 15805.500000, 10.670533, 0.000006, 10.568268, 7902.500000, 10.625117, -0.000013, 10.730698, 23708.500000, 10.715950, 0.000031, 9.989476
station-tmax/USC00212142-tmax.csv, 1160143, 30866, 1374, 29492, 14745.500000, 11.078330, 0.000057, 10.242753, 7372.500000, 10.625112, -0.000030, 10.849932, 22118.500000, 11.531548, 0.000115, 8.987758
station-tmax/USC00212721-tmax.csv, 1101232, 29398, 74, 29324, 14661.500000, 13.288440, -0.000062, 14.199294, 7330.500000, 13.610278, -0.000193, 15.022785, 21992.500000, 12.966601, -0.000041, 13.866299
station-tmax/USC00212768-tmax.csv, 1055383, 27871, 144, 27727, 13863.000000, 11.389029, -0.000031, 11.816741, 6931.000000, 11.704595, -0.000053, 12.073740, 20794.000000, 11.074046, 0.000080, 9.414235
station-tmax/USC00213282-tmax.csv, 1188675, 31363, 171, 31192, 15595.500000, 8.699314, 0.000038, 8.099044, 7797.500000, 8.440055, -0.000009, 8.513648, 23393.500000, 8.958573, 0.000118, 6.201031
station-tmax/USC00213290-tmax.csv, 1221239, 32160, 87, 32073, 16036.000000, 12.174620, -0.000032, 12.684333, 8017.500000, 12.311780, -0.000123, 13.300806, 24053.500000, 12.038707, -0.000028, 12.708476
station-tmax/USC00213303-tmax.csv, 1229965, 32355, 22, 32333, 16166.000000, 10.829833, 0.000030, 10.339629, 8082.500000, 10.501410, -0.000031, 10.751469, 24248.500000, 11.159372, 0.000030, 10.427749
station-tmax/USC00214106-tmax.csv, 1210815, 31852, 31, 31821, 15910.000000, 10.484460, -0.000017, 10.751726, 7954.500000, 10.652571, 0.000026, 10.446575, 23864.500000, 10.316694, -0.000033, 11.113098
station-tmax/USC00214652-tmax.csv, 1214582, 31959, 107, 31852, 15925.500000, 10.816354, 0.000003, 10.775395, 7962.500000, 10.774928, 0.000031, 10.525600, 23888.500000, 10.857780, -0.000042, 11.859932
station-tmax/USC00215392-tmax.csv, 1173286, 30902, 126, 30776, 15387.500000, 11.920558, -0.000022, 12.266554, 7693.500000, 12.033078, -0.000063, 12.514231, 23081.500000, 11.808039, -0.000030, 12.491201
station-tmax/USC00215400-tmax.csv, 1232931, 32467, 59, 32408, 16203.500000, 13.232507, 0.000039, 12.599929, 8101.500000, 12.750241, -0.000150, 13.966188, 24305.500000, 13.714774, 0.000105, 11.156387
station-tmax/USC00215563-tmax.csv, 1222719, 32158, 717, 31441, 15720.000000, 12.961735, 0.000017, 12.694987, 7859.500000, 12.648448, -0.000054, 13.074709, 23579.500000, 13.276304, -0.000049, 14.423750
station-tmax/USC00215598-tmax.csv, 1166833, 30606, 46, 30560, 15279.500000, 11.851034, -0.000083, 13.125814, 7639.500000, 12.358861, -0.000340, 14.958003, 22919.500000, 11.343207, 0.000072, 9.702280
station-tmax/USC00215615-tmax.csv, 1217119, 32050, 51, 31999, 15999.000000, 11.907922, -0.000004, 11.977364, 7999.000000, 11.953341, 0.000007, 11.896041, 23998.000000, 11.863560, -0.000007, 12.041795
station-tmax/USC00215638-tmax.csv, 1228042, 32301, 50, 32251, 16125.000000, 11.643109, -0.000036, 12.231359, 8062.000000, 11.765519, -0.000226, 13.585766, 24187.000000, 11.521867, 0.000025, 10.906553
station-tmax/USC00216547-tmax.csv, 1210619, 31864, 228, 31636, 15817.500000, 11.338336, 0.000012, 11.152139, 7908.500000, 11.050752, 0.000023, 10.865017, 23726.500000, 11.625920, -0.000147, 15.125158
station-tmax/USC00216565-tmax.csv, 1222409, 32190, 65, 32125, 16062.000000, 13.093220, -0.000017, 13.371131, 8030.500000, 13.043587, -0.000124, 14.036384, 24092.500000, 13.144154, -0.000051, 14.382483
station-tmax/USC00216612-tmax.csv, 1103922, 29115, 118, 28997, 14498.000000, 11.136245, 0.000053, 10.371005, 7248.500000, 10.680335, 0.000043, 10.372037, 21746.500000, 11.593496, 0.000003, 11.528934
station-tmax/USC00216787-tmax.csv, 1196327, 31411, 128, 31283, 15641.000000, 10.270083, -0.000007, 10.380040, 7820.000000, 10.198939, -0.000061, 10.679194, 23461.000000, 10.342414, -0.000049, 11.491052
station-tmax/USC00217405-tmax.csv, 1191592, 31382, 310, 31072, 15535.500000, 13.619339, -0.000028, 14.053470, 7767.500000, 13.788041, -0.000092, 14.499976, 23303.500000, 13.450637, -0.000002, 13.487798
station-tmax/USC00217460-tmax.csv, 1143378, 30131, 119, 30012, 15005.500000, 11.352449, 0.000093, 9.951776, 7502.500000, 10.534406, 0.000031, 10.305522, 22508.500000, 12.170492, 0.000062, 10.773350
station-tmax/USC00218323-tmax.csv, 1208589, 31818, 69, 31749, 15874.000000, 13.147957, -0.000053, 13.990904, 7936.500000, 13.609714, -0.000123, 14.589598, 23810.500000, 12.686468, 0.000048, 11.548945
station-tmax/USC00218419-tmax.csv, 1205476, 31800, 151, 31649, 15824.000000, 10.078988, 0.000007, 9.973478, 7911.500000, 10.007703, -0.000076, 10.610437, 23735.500000, 10.151188, 0.000076, 8.351562
station-tmax/USC00218692-tmax.csv, 1227098, 32310, 26, 32284, 16141.500000, 12.854739, -0.000027, 13.283747, 8070.500000, 13.004429, -0.000168, 14.359686, 24212.500000, 12.705049, 0.000067, 11.092886
station-tmax/USC00218907-tmax.csv, 1026055, 26536, 195, 26341, 13170.000000, 13.062082, -0.000047, 13.674782, 6584.500000, 13.319742, -0.000024, 13.479302, 19754.500000, 12.805923, -0.000113, 15.029000
station-tmax/USC00219046-tmax.csv, 1224851, 32256, 22, 32234, 16116.500000, 12.904163, -0.000008, 13.026323, 8058.000000, 12.836427, -0.000164, 14.157653, 24175.000000, 12.971899, 0.000053, 11.693206
station-tmax/USC00219249-tmax.csv, 1215834, 32023, 135, 31888, 15943.500000, 13.580914, -0.000024, 13.971486, 7971.500000, 13.741414, -0.000052, 14.159256, 23915.500000, 13.420415, -0.000023, 13.964820
station-tmax/USC00220021-tmax.csv, 1193902, 31343, 241, 31102, 15550.500000, 23.771696, -0.000058, 24.678970, 7775.000000, 24.300424, -0.000050, 24.686661, 23326.000000, 23.242968, -0.000009, 23.454707
station-tmax/USC00220660-tmax.csv, 1161808, 30512, 89, 30423, 15211.000000, 24.304040, -0.000049, 25.050441, 7605.000000, 24.574071, -0.000149, 25.706378, 22816.000000, 24.035021, -0.000030, 24.725871
station-tmax/USC00220792-tmax.csv, 1166054, 30575, 208, 30367, 15183.000000, 24.759693, 0.000020, 24.451537, 7591.000000, 24.618191, 0.000070, 24.088924, 22774.000000, 24.902055, -0.000019, 25.331007
station-tmax/USC00221094-tmax.csv, 1214978, 31860, 73, 31787, 15893.000000, 24.949571, -0.000050, 25.751771, 7946.000000, 25.372170, -0.000106, 26.214532, 23839.000000, 24.527842, 0.000022, 24.013281
station-tmax/USC00221389-tmax.csv, 1133715, 29766, 78, 29688, 14843.500000, 24.760567, -0.000038, 25.321267, 7421.500000, 25.021874, -0.000095, 25.727715, 22265.500000, 24.499259, 0.000004, 24.406688
station-tmax/USC00221707-tmax.csv, 1202586, 31587, 67, 31520, 15759.500000, 23.210190, -0.000074, 24.374326, 7879.500000, 23.830508, -0.000184, 25.277266, 23639.500000, 22.589873, 0.000065, 21.053715
station-tmax/USC00221865-tmax.csv, 1229349, 32210, 51, 32159, 16079.000000, 25.846538, -0.000034, 26.386755, 8039.000000, 26.117625, -0.000068, 26.663019, 24118.000000, 25.576329, 0.000002, 25.535756
station-tmax/USC00221962-tmax.csv, 1166735, 31273, 93, 31180, 15589.500000, 22.860536, -0.000048, 23.608806, 7794.500000, 23.186709, -0.000095, 23.925832, 23384.500000, 22.534362, -0.000038, 23.425238
station-tmax/USC00223887-tmax.csv, 1183589, 31772, 192, 31580, 15789.500000, 25.538572, -0.000039, 26.160995, 7894.500000, 25.913971, -0.000090, 26.627853, 23684.500000, 25.163173, 0.000060, 23.733559
station-tmax/USC00223975-tmax.csv, 1127072, 29563, 99, 29464, 14731.500000, 22.523252, 0.000018, 22.260394, 7365.500000, 22.485548, -0.000006, 22.529024, 22097.500000, 22.560956, 0.000118, 19.954843
station-tmax/USC00224776-tmax.csv, 1177711, 30958, 61, 30897, 15448.000000, 23.940904, -0.000054, 24.779092, 7723.500000, 24.232282, -0.000184, 25.655234, 23171.500000, 23.650608, -0.000023, 24.186135
station-tmax/USC00224939-tmax.csv, 1195710, 31865, 160, 31705, 15852.000000, 25.092957, -0.000026, 25.510112, 7925.500000, 25.352340, -0.000104, 26.179517, 23777.500000, 24.834456, 0.000091, 22.682297
station-tmax/USC00225247-tmax.csv, 1162945, 30519, 69, 30450, 15224.500000, 23.379182, -0.000038, 23.956633, 7612.000000, 23.720171, -0.000146, 24.831396, 22837.000000, 23.038194, 0.000111, 20.496197
station-tmax/USC00225987-tmax.csv, 1192421, 31279, 141, 31138, 15568.500000, 25.554214, 0.000001, 25.542403, 7784.000000, 25.672490, -0.000070, 26.218086, 23353.000000, 25.435937, 0.000167, 21.528421
station-tmax/USC00226009-tmax.csv, 1213209, 31815, 69, 31746, 15872.500000, 23.934036, -0.000063, 24.933253, 7936.000000, 24.504057, -0.000087, 25.192128, 23809.000000, 23.364014, 0.000014, 23.030273
station-tmax/USC00226177-tmax.csv, 1209026, 31701, 163, 31538, 15768.500000, 25.072922, -0.000044, 25.772696, 7884.000000, 25.416482, -0.000052, 25.822526, 23653.000000, 24.729361, -0.000042, 25.724602
station-tmax/USC00227128-tmax.csv, 1208968, 31662, 87, 31575, 15787.000000, 25.588529, -0.000030, 26.068971, 7893.000000, 25.796041, -0.000072, 26.362975, 23680.000000, 25.381371, -0.000014, 25.707899
station-tmax/USC00228374-tmax.csv, 1194767, 31508, 72, 31436, 15717.500000, 23.740094, -0.000022, 24.080633, 7858.500000, 23.910472, -0.000156, 25.139303, 23576.500000, 23.569716, 0.000113, 20.902843
station-tmax/USC00229079-tmax.csv, 1214195, 31885, 54, 31831, 15915.000000, 22.769668, 0.000015, 22.535346, 7957.000000, 22.663104, -0.000101, 23.464626, 23872.000000, 22.877279, 0.000139, 19.569230
station-tmax/USC00229400-tmax.csv, 1160976, 30507, 48, 30459, 15229.000000, 23.226984, -0.000032, 23.711998, 7614.000000, 23.429326, -0.000146, 24.538703, 22843.000000, 23.025767, 0.000051, 21.865916
station-tmax/USC00230204-tmax.csv, 1226457, 32293, 31, 32262, 16130.500000, 19.724158, -0.000054, 20.589233, 8065.000000, 20.158552, -0.000012, 20.259183, 24196.000000, 19.289765, -0.000093, 21.549937
station-tmax/USC00230608-tmax.csv, 1214427, 31981, 122, 31859, 15929.000000, 17.568000, -0.000053, 18.418482, 7964.000000, 18.070959, -0.000044, 18.424071, 23893.000000, 17.066420, -0.000003, 17.148086
station-tmax/USC00231711-tmax.csv, 1187752, 30896, 120, 30776, 15387.500000, 19.440210, -0.000035, 19.981187, 7693.500000, 19.790623, -0.000054, 20.204125, 23081.500000, 19.089797, 0.000046, 18.033743
station-tmax/USC00231822-tmax.csv, 1217550, 32078, 74, 32004, 16001.500000, 17.280971, -0.000066, 18.334169, 8000.500000, 17.802718, -0.000133, 18.869016, 24002.500000, 16.759224, -0.000002, 16.807451
station-tmax/USC00232503-tmax.csv, 1169347, 30689, 414, 30275, 15137.000000, 19.814784, -0.000041, 20.427904, 7568.000000, 20.058136, -0.000073, 20.607184, 22705.000000, 19.572888, -0.000058, 20.890360
station-tmax/USC00232809-tmax.csv, 1184988, 31601, 71, 31530, 15764.500000, 19.489309, -0.000034, 20.021224, 7882.000000, 19.891678, -0.000061, 20.369125, 23647.000000, 19.086939, 0.000097, 16.795094
station-tmax/USC00234226-tmax.csv, 1202904, 31674, 107, 31567, 15783.000000, 20.627985, -0.000042, 21.288372, 7891.000000, 20.899537, -0.000080, 21.533729, 23674.000000, 20.357701, -0.000047, 21.481014
station-tmax/USC00234271-tmax.csv, 1151682, 31328, 430, 30898, 15448.500000, 19.503385, -0.000056, 20.363397, 7724.000000, 20.088938, -0.000024, 20.273769, 23173.000000, 18.917833, 0.000033, 18.143849
station-tmax/USC00234544-tmax.csv, 1199435, 31617, 457, 31160, 15579.500000, 17.100879, -0.000041, 17.734652, 7789.500000, 17.402522, -0.000122, 18.353884, 23369.500000, 16.799236, 0.000029, 16.120928
station-tmax/USC00234705-tmax.csv, 1215362, 31993, 356, 31637, 15818.000000, 19.891150, -0.000039, 20.501995, 7908.500000, 20.054381, -0.000235, 21.913035, 23726.500000, 19.729068, 0.000050, 18.535101
station-tmax/USC00234825-tmax.csv, 1212551, 31899, 632, 31267, 15633.000000, 19.957438, -0.000017, 20.220259, 7816.000000, 20.066884, -0.000098, 20.832097, 23449.000000, 19.847668, 0.000047, 18.738928
station-tmax/USC00235027-tmax.csv, 1229515, 32362, 52, 32310, 16154.500000, 20.207666, -0.000044, 20.918788, 8077.000000, 20.628239, -0.000010, 20.705034, 24232.000000, 19.787094, -0.000030, 20.520090
station-tmax/USC00235340-tmax.csv, 1206513, 31809, 36, 31773, 15886.000000, 17.036103, -0.000019, 17.341466, 7942.500000, 17.121302, -0.000133, 18.174044, 23828.500000, 16.952329, 0.000044, 15.912227
station-tmax/USC00235834-tmax.csv, 1224703, 32249, 68, 32181, 16090.000000, 19.412271, -0.000061, 20.386213, 8044.500000, 19.988856, -0.000069, 20.542411, 24134.500000, 18.835475, 0.000014, 18.486464
