file, size, entries, invalid, valid, xmean_total, ymean_total, a_total, b_total, xmean_first_half, ymean_first_half, a_first_half, b_first_half, xmean_second_half, ymean_second_half, a_second_half, b_second_half
station-tmin/USC00241552-tmin.csv, 1203216, 31843, 73, 31770, 15884.500000, 0.624693, 0.000002, 0.588232, 7942.000000, 0.609940, -0.000067, 1.140333, 23827.000000, 0.639446, 0.000074, -1.123793
station-tmin/USC00241722-tmin.csv, 1181308, 31162, 177, 30985, 15492.000000, -1.785464, 0.000009, -1.931730, 7745.500000, -1.854486, 0.000024, -2.043019, 23237.500000, -1.716376, -0.000002, -1.664293
station-tmin/USC00241737-tmin.csv, 1190094, 31448, 40, 31408, 15703.500000, -0.463968, 0.000044, -1.161767, 7851.500000, -1.056113, 0.000066, -1.570795, 23555.500000, 0.128178, -0.000163, 3.956996
station-tmin/USC00241905-tmin.csv, 1180338, 31137, 201, 30936, 15467.500000, 0.438615, 0.000078, -0.764198, 7733.500000, -0.274903, -0.000062, 0.207064, 23201.500000, 1.152133, 0.000131, -1.884688
station-tmin/USC00241938-tmin.csv, 1206024, 31806, 106, 31700, 15849.500000, -0.562350, 0.000040, -1.199536, 7924.500000, -0.889211, 0.000068, -1.429709, 23774.500000, -0.235489, 0.000006, -0.376854
station-tmin/USC00241974-tmin.csv, 1182773, 31198, 72, 31126, 15562.500000, -1.539883, 0.000030, -2.010011, 7781.000000, -1.642588, 0.000009, -1.714928, 23344.000000, -1.437178, 0.000153, -5.013095
station-tmin/USC00242122-tmin.csv, 1225399, 32181, 108, 32073, 16036.000000, -2.086278, 0.000039, -2.714490, 8017.500000, -2.506379, -0.000137, -1.405606, 24053.500000, -1.665958, 0.000136, -4.947811
station-tmin/USC00242221-tmin.csv, 1130523, 30047, 40, 30007, 15003.000000, 0.229247, 0.000040, -0.374513, 7501.000000, 0.017870, 0.000067, -0.484054, 22504.000000, 0.440159, 0.000086, -1.490800
station-tmin/USC00242409-tmin.csv, 1222563, 32330, 102, 32228, 16113.500000, -1.171599, 0.000027, -1.605529, 8056.500000, -1.432071, -0.000045, -1.073364, 24170.500000, -0.911127, 0.000066, -2.506105
station-tmin/USC00242689-tmin.csv, 1215959, 32022, 48, 31974, 15986.500000, -0.081729, 0.000038, -0.693974, 7993.000000, -0.503540, -0.000075, 0.092712, 23980.000000, 0.340083, 0.000064, -1.203314
station-tmin/USC00242793-tmin.csv, 1215769, 32183, 89, 32094, 16046.500000, -0.998623, 0.000039, -1.629118, 8023.000000, -1.347797, 0.000081, -1.994037, 24070.000000, -0.649448, -0.000027, 0.008341
station-tmin/USC00242857-tmin.csv, 1215695, 32144, 257, 31887, 15943.000000, 0.308355, 0.000055, -0.566693, 7971.000000, -0.150750, -0.000031, 0.092476, 23914.000000, 0.767616, 0.000124, -2.201142
station-tmin/USC00243013-tmin.csv, 1203352, 31746, 125, 31621, 15810.000000, -0.098046, 0.000049, -0.866829, 7904.500000, -0.496584, -0.000025, -0.301739, 23714.500000, 0.300557, 0.000111, -2.337106
station-tmin/USC00243110-tmin.csv, 1230501, 31717, 77, 31640, 15819.500000, -0.900389, 0.000032, -1.410244, 7909.500000, -1.334893, -0.000118, -0.405064, 23729.500000, -0.465885, 0.000046, -1.552916
station-tmin/USC00243489-tmin.csv, 1191516, 31562, 418, 31144, 15571.500000, -1.414038, -0.000013, -1.207391, 7785.500000, -1.440984, -0.000018, -1.299265, 23357.500000, -1.387092, -0.000109, 1.152534
station-tmin/USC00243581-tmin.csv, 1221314, 32121, 386, 31735, 15867.000000, 0.484008, 0.000042, -0.182461, 7933.000000, 0.159362, 0.000012, 0.062514, 23800.000000, 0.809038, 0.000078, -1.058570
station-tmin/USC00243617-tmin.csv, 1181989, 31155, 65, 31090, 15544.500000, -1.299460, -0.000011, -1.131570, 7772.000000, -1.303667, -0.000069, -0.766621, 23317.000000, -1.295252, -0.000021, -0.816036
station-tmin/USC00243885-tmin.csv, 1180657, 31312, 48, 31264, 15631.500000, 0.618657, 0.000004, 0.551011, 7815.500000, 0.634852, 0.000018, 0.490833, 23447.500000, 0.602463, 0.000029, -0.068714
station-tmin/USC00244038-tmin.csv, 1172016, 30890, 149, 30741, 15370.000000, -4.580518, 0.000036, -5.139681, 7684.500000, -4.886890, -0.000034, -4.628619, 23054.500000, -4.274047, 0.000086, -6.245667
station-tmin/USC00244084-tmin.csv, 1093600, 29120, 47, 29073, 14536.000000, 0.270756, 0.000077, -0.849372, 7267.500000, -0.206006, 0.000120, -1.079988, 21803.500000, 0.747496, 0.000103, -1.491325
station-tmin/USC00244241-tmin.csv, 1232975, 32298, 107, 32191, 16095.000000, 2.503526, -0.000031, 3.002653, 8047.000000, 2.676664, -0.000022, 2.851239, 24142.000000, 2.330339, -0.000097, 4.680576
station-tmin/USC00244345-tmin.csv, 1192575, 31592, 298, 31294, 15646.500000, -0.299974, 0.000018, -0.586783, 7823.000000, -0.364907, -0.000013, -0.263512, 23470.000000, -0.235042, 0.000110, -2.812224
station-tmin/USC00244522-tmin.csv, 1174497, 30899, 499, 30400, 15199.500000, -1.006658, 0.000047, -1.724583, 7599.500000, -1.519066, -0.000092, -0.816868, 22799.500000, -0.494250, 0.000066, -1.992991
station-tmin/USC00244558-tmin.csv, 1245984, 32288, 11, 32277, 16138.000000, -0.040608, -0.000035, 0.518403, 8068.500000, 0.193958, -0.000149, 1.396955, 24206.500000, -0.275177, 0.000046, -1.397785
station-tmin/USC00245572-tmin.csv, 1126319, 29937, 165, 29772, 14885.500000, -1.986067, 0.000075, -3.106064, 7442.500000, -2.649792, 0.000100, -3.393654, 22328.500000, -1.322343, -0.000033, -0.583997
station-tmin/USC00245596-tmin.csv, 1189957, 31389, 60, 31329, 15664.000000, 0.610770, 0.000086, -0.743239, 7831.500000, -0.107297, 0.000016, -0.229695, 23495.500000, 1.328837, 0.000126, -1.628350
station-tmin/USC00245761-tmin.csv, 1188840, 31495, 319, 31176, 15587.500000, -0.677749, 0.000037, -1.260032, 7793.500000, -1.011611, -0.000034, -0.744742, 23381.500000, -0.343886, 0.000076, -2.122608
station-tmin/USC00245961-tmin.csv, 1214667, 32285, 144, 32141, 16070.000000, 0.036614, 0.000033, -0.488476, 8034.500000, -0.345818, -0.000041, -0.012597, 24104.500000, 0.418911, 0.000017, 0.002519
station-tmin/USC00246157-tmin.csv, 1219949, 32313, 66, 32247, 16123.000000, 2.451564, 0.000063, 1.438280, 8061.000000, 2.016994, 0.000001, 2.010021, 24184.000000, 2.886560, 0.000179, -1.434540
station-tmin/USC00246601-tmin.csv, 1183367, 31117, 96, 31021, 15510.000000, -1.205799, 0.000034, -1.732638, 7754.500000, -1.663585, -0.000129, -0.662132, 23264.500000, -0.747730, 0.000047, -1.837344
station-tmin/USC00246862-tmin.csv, 1219601, 32214, 97, 32117, 16058.000000, -0.086549, 0.000019, -0.384875, 8028.500000, -0.354565, -0.000122, 0.623360, 24086.500000, 0.181355, 0.000070, -1.507525
station-tmin/USC00246918-tmin.csv, 1181067, 31170, 100, 31070, 15534.500000, -0.856144, 0.000047, -1.587388, 7767.000000, -1.124165, 0.000094, -1.854529, 23302.000000, -0.588124, 0.000076, -2.347689
station-tmin/USC00247214-tmin.csv, 1208005, 31483, 99, 31384, 15691.500000, 0.645730, 0.000021, 0.313154, 7845.500000, 0.470303, -0.000042, 0.796586, 23537.500000, 0.821157, 0.000077, -0.991068
station-tmin/USC00247382-tmin.csv, 1203230, 31918, 36, 31882, 15940.500000, -0.417562, 0.000050, -1.212795, 7970.000000, -0.919673, -0.000049, -0.525645, 23911.000000, 0.084549, 0.000071, -1.602676
station-tmin/USC00247894-tmin.csv, 1201110, 31836, 52, 31784, 15891.500000, -0.331815, 0.000063, -1.331837, 7945.500000, -0.718129, 0.000062, -1.211488, 23837.500000, 0.054499, 0.000150, -3.512248
station-tmin/USC00248363-tmin.csv, 1167004, 30868, 123, 30745, 15372.000000, 0.084274, -0.000006, 0.182850, 7685.500000, 0.091198, -0.000113, 0.956619, 23057.500000, 0.077355, 0.000067, -1.460699
station-tmin/USC00250050-tmin.csv, 1220089, 32103, 32, 32071, 16035.000000, 3.005192, 0.000052, 2.175201, 8017.000000, 2.585401, 0.000001, 2.575036, 24052.000000, 3.425619, 0.000099, 1.046455
station-tmin/USC00250070-tmin.csv, 1111925, 29268, 106, 29162, 14580.500000, 2.493313, -0.000008, 2.610566, 7290.000000, 2.595542, -0.000152, 3.703448, 21871.000000, 2.391084, 0.000172, -1.365819
station-tmin/USC00250365-tmin.csv, 1204354, 31648, 78, 31570, 15784.500000, 1.209781, 0.000048, 0.452858, 7892.000000, 0.852100, -0.000033, 1.109914, 23677.000000, 1.567463, 0.000144, -1.851056
station-tmin/USC00250375-tmin.csv, 1174520, 30859, 155, 30704, 15351.500000, 3.908357, -0.000008, 4.036432, 7675.500000, 3.868154, -0.000074, 4.434777, 23027.500000, 3.948560, -0.000024, 4.509169
station-tmin/USC00250420-tmin.csv, 1155388, 30327, 120, 30207, 15103.000000, 2.689085, 0.000029, 2.252140, 7551.000000, 2.577435, 0.000055, 2.159093, 22654.000000, 2.801463, 0.000088, 0.815911
station-tmin/USC00250435-tmin.csv, 1163274, 31866, 151, 31715, 15857.000000, 5.330642, -0.000011, 5.506614, 7928.000000, 5.329709, -0.000106, 6.166644, 23785.000000, 5.332963, 0.000017, 4.938157
station-tmin/USC00250640-tmin.csv, 1221332, 32187, 107, 32080, 16039.500000, 3.413064, -0.000035, 3.973825, 8019.500000, 3.569651, -0.000146, 4.740740, 24059.500000, 3.256478, -0.000017, 3.653763
station-tmin/USC00250760-tmin.csv, 1212010, 31908, 222, 31686, 15842.500000, 2.809787, 0.000003, 2.760196, 7921.000000, 2.874039, -0.000078, 3.490702, 23764.000000, 2.745534, 0.000152, -0.856147
station-tmin/USC00251145-tmin.csv, 1216376, 32035, 31, 32004, 16001.500000, 1.479206, 0.000070, 0.351950, 8000.500000, 0.884883, 0.000010, 0.805838, 24002.500000, 2.073528, 0.000108, -0.518948
station-tmin/USC00251200-tmin.csv, 1193795, 32050, 325, 31725, 15862.000000, 1.787530, -0.000025, 2.190162, 7930.500000, 1.923957, -0.000101, 2.721725, 23792.500000, 1.651255, 0.000001, 1.632806
station-tmin/USC00251365-tmin.csv, 1198083, 31746, 191, 31555, 15777.000000, 2.545061, -0.000000, 2.551434, 7888.000000, 2.459593, -0.000030, 2.695745, 23665.000000, 2.631216, -0.000038, 3.531419
station-tmin/USC00251575-tmin.csv, 1172385, 30645, 109, 30536, 15267.500000, 1.339652, -0.000045, 2.028707, 7633.500000, 1.472400, -0.000224, 3.179046, 22901.500000, 1.206903, -0.000033, 1.966087
station-tmin/USC00251825-tmin.csv, 1209205, 31801, 177, 31624, 15811.500000, 4.229278, 0.000024, 3.855165, 7905.500000, 3.921496, -0.000092, 4.650772, 23717.500000, 4.537060, 0.000048, 3.399694
station-tmin/USC00252020-tmin.csv, 1196525, 31523, 179, 31344, 15671.500000, 4.969723, -0.000015, 5.198271, 7835.500000, 5.040193, -0.000102, 5.841574, 23507.500000, 4.899253, 0.000040, 3.969190
station-tmin/USC00252065-tmin.csv, 1225746, 32244, 111, 32133, 16066.000000, 2.443774, -0.000010, 2.599580, 8032.500000, 2.557774, -0.000120, 3.522141, 24098.500000, 2.330344, 0.000128, -0.750146
station-tmin/USC00252205-tmin.csv, 1220847, 32107, 177, 31930, 15964.500000, 3.901986, -0.000022, 4.247761, 7982.000000, 4.131701, -0.000044, 4.486190, 23947.000000, 3.672271, 0.000044, 2.623318
station-tmin/USC00252805-tmin.csv, 1211534, 31863, 139, 31724, 15861.500000, 2.366606, 0.000017, 2.102544, 7930.500000, 2.213044, 0.000023, 2.034124, 23792.500000, 2.520168, -0.000006, 2.652231
station-tmin/USC00252820-tmin.csv, 1226392, 32288, 445, 31843, 15921.000000, 4.583987, -0.000050, 5.376423, 7960.000000, 4.911457, -0.000218, 6.645074, 23881.000000, 4.257327, 0.000067, 2.664570
station-tmin/USC00253050-tmin.csv, 1227972, 32329, 95, 32234, 16116.500000, 4.346736, 0.000009, 4.197587, 8058.000000, 4.261928, -0.000023, 4.450158, 24175.000000, 4.431544, 0.000034, 3.603536
station-tmin/USC00253175-tmin.csv, 1209034, 32118, 80, 32038, 16018.500000, 4.828457, 0.000044, 4.128000, 8009.000000, 4.392347, -0.000031, 4.641973, 24028.000000, 5.264567, 0.000054, 3.959909
station-tmin/USC00253185-tmin.csv, 1215414, 31943, 53, 31890, 15944.500000, 3.449025, 0.000011, 3.280064, 7972.000000, 3.355309, -0.000088, 4.058837, 23917.000000, 3.542741, 0.000102, 1.091368
station-tmin/USC00253355-tmin.csv, 1075658, 29356, 287, 29069, 14534.000000, 0.441381, 0.000053, -0.323787, 7266.500000, 0.046071, -0.000004, 0.073113, 21800.500000, 0.836796, 0.000099, -1.312625
station-tmin/USC00253365-tmin.csv, 1215384, 32009, 113, 31896, 15947.500000, 2.992363, 0.000024, 2.606976, 7973.500000, 2.917030, 0.000033, 2.650309, 23921.500000, 3.067695, 0.000103, 0.599154
station-tmin/USC00253615-tmin.csv, 1220255, 32117, 311, 31806, 15902.500000, -0.223332, -0.000006, -0.127750, 7951.000000, -0.297837, -0.000129, 0.730201, 23854.000000, -0.148827, 0.000025, -0.745018
station-tmin/USC00253630-tmin.csv, 1209047, 31811, 138, 31673, 15836.000000, 3.107644, -0.000008, 3.230779, 7917.500000, 3.049002, -0.000055, 3.486010, 23753.500000, 3.165326, -0.000052, 4.396142
station-tmin/USC00253660-tmin.csv, 1214961, 31983, 252, 31731, 15865.000000, 4.234755, -0.000023, 4.599265, 7932.000000, 4.411428, -0.000093, 5.148987, 23797.000000, 4.058771, 0.000043, 3.034199
station-tmin/USC00253735-tmin.csv, 1214069, 31958, 92, 31866, 15932.500000, 4.508617, -0.000033, 5.033171, 7966.000000, 4.691621, -0.000103, 5.512938, 23899.000000, 4.325614, -0.000022, 4.862269
station-tmin/USC00253910-tmin.csv, 1228036, 32350, 482, 31868, 15933.500000, 3.884442, -0.000055, 4.755169, 7966.500000, 4.339444, -0.000110, 5.214935, 23900.500000, 3.429440, 0.000015, 3.061831
station-tmin/USC00254110-tmin.csv, 1186970, 31268, 170, 31098, 15548.500000, 2.647244, -0.000021, 2.971192, 7774.000000, 2.667085, -0.000016, 2.789455, 23323.000000, 2.627404, -0.000136, 5.790571
station-tmin/USC00254335-tmin.csv, 1180346, 32305, 462, 31843, 15921.000000, 3.210084, -0.000011, 3.382733, 7960.000000, 3.289310, -0.000086, 3.973157, 23881.000000, 3.131411, 0.000059, 1.720710
station-tmin/USC00254900-tmin.csv, 1171992, 30848, 81, 30767, 15383.000000, 1.730399, 0.000018, 1.455422, 7691.000000, 1.528954, -0.000025, 1.719438, 23074.000000, 1.931593, 0.000011, 1.688342
station-tmin/USC00254985-tmin.csv, 1170325, 30796, 594, 30202, 15100.500000, 2.553785, -0.000004, 2.609526, 7550.000000, 2.566327, -0.000089, 3.235412, 22651.000000, 2.541242, 0.000069, 0.977046
station-tmin/USC00255090-tmin.csv, 1168214, 30739, 159, 30580, 15289.500000, 2.408728, 0.000004, 2.340890, 7644.500000, 2.359823, -0.000013, 2.457593, 22934.500000, 2.457632, 0.000010, 2.230516
station-tmin/USC00255310-tmin.csv, 1115530, 31048, 272, 30776, 15387.500000, 3.527941, -0.000018, 3.808814, 7693.500000, 3.691162, -0.000018, 3.827146, 23081.500000, 3.364719, -0.000001, 3.389344
station-tmin/USC00255565-tmin.csv, 1224373, 32229, 50, 32179, 16089.000000, 3.968231, -0.000017, 4.241088, 8044.000000, 4.141513, -0.000036, 4.432043, 24133.000000, 3.795506, 0.000030, 3.074372
station-tmin/USC00255925-tmin.csv, 1196638, 31486, 83, 31403, 15701.000000, 2.247884, 0.000002, 2.211680, 7850.000000, 2.173709, -0.000029, 2.397785, 23551.000000, 2.322132, -0.000010, 2.549863
station-tmin/USC00256135-tmin.csv, 1228935, 32312, 47, 32265, 16132.000000, 2.285486, -0.000011, 2.470879, 8065.500000, 2.454624, -0.000045, 2.814345, 24197.500000, 2.117146, 0.000079, 0.211203
station-tmin/USC00256200-tmin.csv, 1194269, 31575, 388, 31187, 15593.000000, 2.119591, 0.000022, 1.770348, 7796.000000, 1.958032, -0.000074, 2.533975, 23389.000000, 2.281678, 0.000129, -0.734208
station-tmin/USC00256290-tmin.csv, 1204029, 31676, 232, 31444, 15721.500000, 2.395761, -0.000015, 2.628719, 7860.500000, 2.430906, -0.000111, 3.301351, 23582.500000, 2.360616, 0.000019, 1.912096
station-tmin/USC00256375-tmin.csv, 1202699, 31952, 109, 31843, 15921.000000, 3.978218, -0.000005, 4.057011, 7960.000000, 3.978023, -0.000075, 4.578534, 23881.000000, 3.979329, 0.000036, 3.118585
station-tmin/USC00256385-tmin.csv, 1226077, 32254, 133, 32121, 16060.000000, 1.397544, -0.000037, 1.994101, 8029.500000, 1.607154, -0.000165, 2.932292, 24089.500000, 1.188126, 0.000025, 0.597106
station-tmin/USC00256570-tmin.csv, 1163737, 30698, 134, 30564, 15281.500000, 5.473613, -0.000022, 5.813564, 7640.500000, 5.529721, -0.000026, 5.727468, 22922.500000, 5.417504, -0.000108, 7.893772
station-tmin/USC00256970-tmin.csv, 1186671, 30544, 257, 30287, 15143.000000, 1.650735, -0.000025, 2.036137, 7571.000000, 1.877204, -0.000060, 2.332313, 22714.000000, 1.423602, 0.000036, 0.613015
station-tmin/USC00257040-tmin.csv, 1228285, 32303, 291, 32012, 16005.500000, 2.883672, -0.000012, 3.077928, 8002.500000, 2.925378, -0.000085, 3.603253, 24008.500000, 2.841966, 0.000019, 2.388660
station-tmin/USC00257070-tmin.csv, 1225350, 32235, 190, 32045, 16022.000000, 3.479320, -0.000059, 4.432417, 8010.500000, 3.924860, -0.000163, 5.228394, 24032.500000, 3.033685, 0.000020, 2.542218
station-tmin/USC00257715-tmin.csv, 1214925, 31984, 62, 31922, 15960.500000, 4.580747, -0.000010, 4.745873, 7980.000000, 4.532661, -0.000027, 4.751618, 23941.000000, 4.628833, -0.000091, 6.818995
station-tmin/USC00257830-tmin.csv, 1150336, 31108, 558, 30550, 15274.500000, 1.111846, 0.000025, 0.727648, 7637.000000, 1.161074, 0.000011, 1.073279, 22912.000000, 1.062619, 0.000228, -4.170494
station-tmin/USC00258395-tmin.csv, 1200278, 31561, 261, 31300, 15649.500000, 4.162891, -0.000020, 4.470817, 7824.500000, 4.307073, -0.000065, 4.813311, 23474.500000, 4.018709, 0.000018, 3.599857
station-tmin/USC00258465-tmin.csv, 1220974, 32144, 189, 31955, 15977.000000, 4.226960, -0.000012, 4.419683, 7988.000000, 4.295612, -0.000079, 4.922697, 23965.000000, 4.159473, 0.000034, 3.344770
station-tmin/USC00258915-tmin.csv, 1204431, 31723, 86, 31637, 15818.000000, 2.739830, 0.000005, 2.662287, 7908.500000, 2.503300, -0.000130, 3.530369, 23726.500000, 2.976641, -0.000010, 3.219640
station-tmin/USC00259200-tmin.csv, 1230788, 32370, 216, 32154, 16076.500000, 3.407138, -0.000029, 3.879003, 8038.000000, 3.700690, -0.000123, 4.685930, 24115.000000, 3.113585, 0.000107, 0.536349
station-tmin/USC00260507-tmin.csv, 1140138, 29769, 107, 29662, 14830.500000, 1.705519, 0.000091, 0.356496, 7415.000000, 1.118987, 0.000024, 0.939454, 22246.000000, 2.292050, 0.000229, -2.800453
station-tmin/USC00260795-tmin.csv, 1125285, 29725, 73, 29652, 14825.500000, -0.339437, 0.000030, -0.783936, 7412.500000, -0.526858, 0.000022, -0.691950, 22238.500000, -0.152017, 0.000066, -1.617262
station-tmin/USC00261485-tmin.csv, 1161062, 30813, 267, 30546, 15272.500000, 1.335933, 0.000077, 0.159165, 7636.000000, 0.778793, 0.000042, 0.454446, 22909.000000, 1.893073, 0.000136, -1.226906
station-tmin/USC00262780-tmin.csv, 1191602, 31571, 26, 31545, 15772.000000, 1.743268, 0.000047, 1.001913, 7885.500000, 1.360233, 0.000037, 1.065493, 23657.500000, 2.126097, 0.000047, 1.009772
station-tmin/USC00263957-tmin.csv, 1077209, 29155, 132, 29023, 14511.000000, 1.928949, 0.000051, 1.183176, 7255.000000, 1.454986, 0.000091, 0.793670, 21766.000000, 2.403163, -0.000072, 3.966100
station-tmin/USC00264349-tmin.csv, 1051041, 27897, 226, 27671, 13835.000000, 5.417451, 0.000097, 4.070201, 6917.000000, 4.842725, 0.000123, 3.993664, 20752.000000, 5.992252, 0.000158, 2.715356
station-tmin/USC00264950-tmin.csv, 1193289, 31992, 314, 31678, 15838.500000, 0.768180, -0.000022, 1.122007, 7919.000000, 0.882467, -0.000107, 1.730583, 23758.000000, 0.653892, 0.000015, 0.298272
station-tmin/USC00265168-tmin.csv, 1170115, 30980, 208, 30772, 15385.500000, 4.154043, 0.000120, 2.301234, 7692.500000, 3.183361, 0.000101, 2.402773, 23078.500000, 5.124724, 0.000105, 2.704531
station-tmin/USC00265191-tmin.csv, 1130747, 31571, 1190, 30381, 15190.000000, -0.209249, 0.000005, -0.279612, 7594.500000, -0.224016, -0.000084, 0.411069, 22784.500000, -0.194536, 0.000109, -2.678021
station-tmin/USC00265818-tmin.csv, 1116165, 29578, 373, 29205, 14602.000000, 0.682904, 0.000001, 0.666755, 7300.500000, 0.621538, 0.000080, 0.040542, 21902.500000, 0.744316, -0.000121, 3.397714
station-tmin/USC00267369-tmin.csv, 1161911, 30708, 55, 30653, 15326.000000, 11.101811, 0.000074, 9.966170, 7662.500000, 10.544604, 0.000029, 10.325854, 22988.500000, 11.659272, 0.000128, 8.714030
station-tmin/USC00269229-tmin.csv, 1163080, 30806, 90, 30716, 15357.500000, 1.427077, 0.000199, -1.631594, 7678.500000, -0.153907, 0.000133, -1.172989, 23036.500000, 3.008061, 0.000225, -2.181919
station-tmin/USC00270690-tmin.csv, 1183898, 31172, 288, 30884, 15441.500000, -0.703228, 0.000064, -1.687120, 7720.500000, -1.241588, -0.000061, -0.768972, 23162.500000, -0.164869, 0.000153, -3.699337
station-tmin/USC00272174-tmin.csv, 1227449, 31678, 151, 31527, 15763.000000, 2.137425, 0.000051, 1.326485, 7881.000000, 1.849128, 0.000009, 1.781943, 23644.000000, 2.426213, 0.000184, -1.919395
station-tmin/USC00272999-tmin.csv, 1217687, 31987, 225, 31762, 15880.500000, -2.966961, 0.000035, -3.519785, 7940.000000, -3.193218, -0.000054, -2.764723, 23821.000000, -2.740703, 0.000161, -6.587654
station-tmin/USC00273850-tmin.csv, 1213239, 31957, 114, 31843, 15921.000000, 1.562670, 0.000075, 0.373464, 7960.000000, 1.076773, 0.000037, 0.783621, 23881.000000, 2.048314, 0.000194, -2.595469
station-tmin/USC00274399-tmin.csv, 1207254, 31899, 77, 31822, 15910.500000, 1.448451, 0.000008, 1.314746, 7955.000000, 1.399937, 0.000047, 1.028901, 23866.000000, 1.496964, -0.000016, 1.878871
station-tmin/USC00275712-tmin.csv, 1197714, 31570, 558, 31012, 15505.500000, 2.023426, 0.000064, 1.024400, 7752.500000, 1.462395, -0.000055, 1.889903, 23258.500000, 2.584458, 0.000136, -0.588227
station-tmin/USC00276818-tmin.csv, 1219114, 32063, 305, 31758, 15878.500000, -0.948287, 0.000018, -1.231129, 7939.000000, -0.980055, -0.000014, -0.867592, 23818.000000, -0.916519, 0.000133, -4.076240
station-tmin/USC00280907-tmin.csv, 1036607, 26791, 280, 26511, 13255.000000, 4.617189, 0.000062, 3.792705, 6627.000000, 4.256786, 0.000036, 4.019847, 19882.000000, 4.977857, 0.000136, 2.278731
station-tmin/USC00281351-tmin.csv, 1098905, 28463, 110, 28353, 14176.000000, 8.671802, 0.000018, 8.415995, 7087.500000, 8.606045, -0.000012, 8.690208, 21263.500000, 8.738015, 0.000101, 6.595053
station-tmin/USC00281582-tmin.csv, 1216866, 31789, 457, 31332, 15665.500000, 3.284237, 0.000045, 2.578415, 7832.500000, 3.008432, -0.000029, 3.232475, 23498.500000, 3.560041, 0.000178, -0.617692
station-tmin/USC00283029-tmin.csv, 1230327, 31805, 147, 31658, 15828.500000, 4.820421, 0.000004, 4.761597, 7914.000000, 4.719900, -0.000184, 6.175211, 23743.000000, 4.920943, 0.000137, 1.658270
station-tmin/USC00283951-tmin.csv, 1233025, 31902, 60, 31842, 15920.500000, 5.860599, 0.000014, 5.642205, 7960.000000, 5.805282, 0.000040, 5.485818, 23881.000000, 5.915916, 0.000028, 5.249270
station-tmin/USC00284229-tmin.csv, 1240411, 32073, 29, 32044, 16021.500000, 5.747975, 0.000035, 5.186187, 8010.500000, 5.430202, -0.000051, 5.841544, 24032.500000, 6.065747, 0.000094, 3.809934
station-tmin/USC00284987-tmin.csv, 1063627, 29279, 227, 29052, 14525.500000, 7.048940, 0.000032, 6.583742, 7262.500000, 6.893102, 0.000012, 6.806300, 21788.500000, 7.204778, 0.000116, 4.687767
station-tmin/USC00288644-tmin.csv, 1192172, 30776, 313, 30463, 15231.000000, 3.098040, 0.000004, 3.033526, 7615.000000, 3.035237, -0.000152, 4.192209, 22846.000000, 3.161047, 0.000136, 0.044342
station-tmin/USC00290417-tmin.csv, 1106257, 29256, 53, 29203, 14601.000000, 6.766253, 0.000097, 5.352625, 7300.000000, 6.076824, -0.000072, 6.606067, 21901.000000, 7.456222, 0.000281, 1.308132
station-tmin/USC00290600-tmin.csv, 1180555, 31920, 162, 31758, 15878.500000, 6.653624, -0.000023, 7.020032, 7939.000000, 7.103627, 0.000009, 7.031056, 23818.000000, 6.203621, 0.000146, 2.718394
station-tmin/USC00290640-tmin.csv, 1058583, 28240, 134, 28106, 14052.500000, -0.518267, 0.000141, -2.506357, 7026.000000, -1.670305, -0.000074, -1.153744, 21079.000000, 0.633772, 0.000222, -4.037150
station-tmin/USC00290692-tmin.csv, 1209216, 31862, 87, 31775, 15887.000000, 1.832072, 0.000056, 0.936178, 7943.000000, 1.540077, 0.000043, 1.198434, 23830.000000, 2.124813, 0.000188, -2.352637
station-tmin/USC00291063-tmin.csv, 1087039, 28548, 109, 28439, 14219.000000, 3.521548, 0.000125, 1.744598, 7109.000000, 2.847169, 0.000235, 1.179634, 21328.000000, 4.195822, 0.000196, 0.012986
station-tmin/USC00291138-tmin.csv, 1118698, 29451, 154, 29297, 14648.000000, 4.129112, -0.000019, 4.412726, 7323.500000, 4.281356, -0.000069, 4.787548, 21971.500000, 3.976809, 0.000039, 3.122008
station-tmin/USC00291469-tmin.csv, 1167536, 30832, 195, 30637, 15318.000000, 8.768071, 0.000018, 8.491216, 7658.500000, 8.620303, -0.000040, 8.923103, 22976.500000, 8.916627, 0.000069, 7.338352
station-tmin/USC00291630-tmin.csv, 1145269, 30121, 93, 30028, 15013.500000, -1.901462, 0.000028, -2.323680, 7506.500000, -1.977608, 0.000067, -2.477905, 22520.500000, -1.825316, 0.000097, -4.020441
station-tmin/USC00291664-tmin.csv, 1184587, 31213, 69, 31144, 15571.500000, -3.317201, -0.000006, -3.231366, 7785.500000, -3.057886, 0.000031, -3.298105, 23357.500000, -3.576516, 0.000125, -6.493364
station-tmin/USC00291813-tmin.csv, 1213705, 32013, 45, 31968, 15983.500000, 1.482567, -0.000027, 1.921484, 7991.500000, 1.947710, -0.000002, 1.964643, 23975.500000, 1.017424, 0.000132, -2.138726
station-tmin/USC00292608-tmin.csv, 1149864, 30031, 64, 29967, 14983.000000, -3.318784, 0.000130, -5.267359, 7491.000000, -4.298859, 0.000101, -5.059091, 22474.000000, -2.338117, 0.000154, -5.806423
station-tmin/USC00292848-tmin.csv, 1061358, 27769, 568, 27201, 13600.000000, 8.954248, 0.000073, 7.957746, 6799.500000, 8.493221, -0.000042, 8.778009, 20399.500000, 9.415279, 0.000221, 4.900079
